ID;ANY;V02A_2;V02C_2;V02C_3;V02A_2R;V02B;V07A;V07B;V07C;V07D;V08_1;V08_2;V08_3;V08_4;V08_5;V08_6;V08_7;V08_8;V08_9;V08_10;V08_11;V08_12;V08_13;V08_14;V08_15;V08_16;V08_17;V08_18;V08_19;V08_20;V09_1;V09_2;V09_3;V09_4;V09_5;V09_6;V09_7;V09_8;V09_9;V09_10;V09_11;V09_12;V09_13;V09_14;V09_15;V09_16;V09_17;V09_18;V09_19;V09_20;V10_1;V10_2;V10_3;V10_4;V10_5;V10_6;V10_7;V10_8;V10_9;V10_10;V10_11;V10_12;V10_13;V10_14;V10_15;V10_16;V10_17;V10_18;V10_19;V10_20;V11_1;V11_2;V11_3;V11_4;V11_5;V12_1;V12_2;V12_3;V08C;V13_1;V13_2;V13_3;V13_4;V13_5;V13_6;V13_7;V13_8;V13_9;V13_10;V13_98;MITJA_PUBLIC;V14_1;V14_2;V14_3;V14_4;V14_5;V14_6;V14_7;V14_8;V14_9;V14_10;V14_11;V14_12;V14_13;V14_14;V14_15;V14_16;V14_17;V14_18;V14_19;V14_20;V14_99;V15_1;V15_2;V15_3;V15_4;V15_5;V15_6;V15_7;V15_8;V15_9;V15_10;V15_11;V15_12;V15_13;V15_14;V15_15;V15_16;V15_17;V15_18;V15_19;V16A;V16B;V17_1;V17_2;V17_3;V17_4;V17_5;V17_6;V17_7;V17_8;V17_9;V17_10;V19A;V19B_1;V19B_2;V19B_3;V19B_4;V19B_5;V19B_98;V19B_99;MENORS16;V20A_1_1;V20A_2_1;V20A_3_1;V20A_4_1;V20B_1_1;V20B_2_1;V20B_3_1;V20B_4_1;V20A_1_2;V20A_2_2;V20A_3_2;V20A_4_2;V20B_1_2;V20B_2_2;V20B_3_2;V20B_4_2;S01;S02_R3;V30A;COMARCA;CAMB;S00;MAJORS64;V31;V01D1;V01D;V01B;V01C;PESAIX;PESMOS
2022007941;2022;1;7; ;1; ;6;7;7;5;7;0;0;4;4;0;0;7;0;0;7;0;1;0;7;1;0;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;8;8; ; ;8; ; ;8; ; ; ;8; ; ; ; ; ;9;6;6;6;6;6;7;6;3; ; ; ; ; ; ; ; ; ; ; ;5;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;2;2;5;1;1;1;1;4;4;4;4;4;2; ; ; ; ; ; ; ;1;13;0; ; ;7; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;4;0;4;1;2; ; ;505,467388326425;1,05711892906518
2022007942;2022;1;6; ;1; ;8;7;8;0;7;0;0;0;6;0;0;6;0;0;1;6;3;6;3;1;1;6;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;10; ; ;6; ; ; ;6;6;5;7; ; ;4;8; ;10;10;10;10;7;6;5;6;99; ; ; ; ; ; ; ; ; ; ; ;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ;2;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;2;3;3;3;5;3;4;4;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;2;2;0;2;2; ;2; ;921,790839524403;1,92780497338603
2022007943;2022;1;2; ;1; ;8;8;8;8;7;5;0;0;0;0;0;7;0;0;7;5;5;0;4;2;0;7;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;8; ; ; ; ; ;8; ; ;7;7;7; ;8;7; ;9; ; ;6;6;7;8;6;8;8;8;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ;2; ;2;5;3;3;3;5;5;5;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;1;1;2;1;2; ; ;952,807530982903;1,99267232668119
2022007944;2022;1;5; ;1; ;10;10;10;5;7;0;0;0;1;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;4;4;4;1;5;4;1;1;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;11;2;2;1;2;3; ;2;2;982,058451982426;2,05384680201889
2022007945;2022;1;8; ;1; ;9;9;7;10;7;0;0;0;4;0;0;6;0;0;4;1;1;0;6;1;0;1;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;10; ; ;10; ; ;8; ; ; ;10; ; ; ; ; ;10;0;10;10;10;10;10;10;3; ; ; ; ; ; ; ; ; ; ; ;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ;4; ;4;2;4;4;99;4;99;3;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;11;2;2;1;2;3; ;2;2;538,14311871912;1,12545594529389
2022007946;2022;2;0; ;3;5;8;9;7;0;7;0;0;0;6;0;0;5;0;0;3;6;0;0;3;0;0;0;0;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ;8; ; ;0; ; ;4;5; ; ;9; ; ; ; ;6;0;0;0;0;0;8;6;4;3; ; ; ; ; ; ; ; ; ; ; ;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;5;1;3;4;3;4;99;99;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;11;2;2;1;1;3; ;2;2;908,126652306163;1,89922811305382
2022007947;2022;1;3; ;1; ;7;8;9;4;5;0;0;4;7;0;0;7;0;0;2;1;0;0;7;1;1;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;6;8; ; ;7; ; ;6; ; ; ;8; ; ; ; ; ;0;0;0;0;0;3;4;5;3; ; ; ; ; ; ; ; ; ; ; ;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;4;4;1;2;5;2;3;4;5;4;4;5;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;11;2;4;0;3;1;2; ; ;926,462560983054;1,93757526776963
2022007948;2022;2;0; ;3;5;7;7;7;9;7;0;1;6;1;6;1;3;1;1;4;1;1;1;4;1;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;9; ;10; ;5; ; ;7; ; ; ;8; ; ; ; ; ;3;1;1;1;1;9;4;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;5;4;5;4;4;5;4;4;5;4;1;1;1;2;1;1;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;11;2;2;0;4;1;2; ; ;508,676511867679;1,06383039120797
2022007949;2022;1;3; ;1; ;8;7;7;3;7;0;0;6;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ;7;0;0;6;0;0;0;6;0;0;0;6;0;0;6;0;1;0;1;0;7; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;2;2;2;2;1;2;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;3;3;3;3;5;3;3;5;3;1;2;2;2;1;1;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;11;2;2;0;4;1;3; ; ;795,105630307133;1,66285942835381
2022007950;2022;1;2; ;1; ;8;10;10;8;7;0;0;0;4;0;0;1;0;0;4;0;0;2;2;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;10; ; ; ; ; ;10; ; ;10;10; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;4;4;4;4;4;5;3;4;3;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;11;2;2;1;2;3; ; ; ;874,326573598552;1,82853966938585
2022007951;2022;2;0; ;3;1;8;8;7;5;7;0;0;0;1;0;0;7;0;0;7;0;0;0;1;3;1;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ;5; ; ;5; ; ; ; ;6; ; ; ; ;0;0;0;0;0;7;7;8;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ; ;4; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;2;4;4;4;4;4;5;3;3;4;4; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;11;2;5;1;2;5; ;2;2;726,981981285868;1,52038772679496
2022007952;2022;1;4; ;1; ;8;8;8;7;7;1;0;1;1;0;0;5;0;0;4;3;3;1;5;1;1;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;8; ; ;6;8;8; ;9; ; ; ; ; ;4;3;4;4;3;9;7;7;3; ; ; ; ; ; ; ; ; ; ; ;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ;1;1;2;2;1;2; ;1;2;5;3;5;5;5;5;3;3;5;4;2; ; ; ; ; ; ; ;1;1;0; ; ;7; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;2;3;0;4;1;3; ; ;521,656455153879;1,09097624485337
2022007953;2022;1;4; ;1; ;10;7;10;8;7;0;0;0;1;0;0;7;0;0;7;7;0;1;7;3;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;10; ; ;10;10; ; ;10;8; ; ; ; ;10;0;0;10;10;8;8;8;3; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;2; ;5;5;5;5;5;5;5;99;99;99;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;98;11;2;4;1;2;1;2; ; ;986,294116894073;2,06270514116932
2022007954;2022;1;4; ;1; ;7;8;8;3;7;0;0;0;6;0;0;7;0;0;4;4;0;0;7;0;0;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;7; ; ;5; ; ;3;5; ; ;7; ; ; ; ; ;7;8;8;9;6;7;7;7;3; ; ; ; ; ; ; ; ; ; ; ;5;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ; ; ;3; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;3;1;5;3;3;3;3;5;99;99;4;4;2; ; ; ; ; ; ; ;1;1; ; ; ;7; ; ; ;1; ; ; ;7; ; ; ;2;3;1;11;2;5;0;4;1;2; ; ;759,517140595245;1,58843075698919
2022007955;2022;1;4; ;1; ;9;9;8;7;7;0;0;1;1;0;0;1;0;0;3;1;0;0;4;0;0;0;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ;1; ; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;2;2;2;2;4;1;4;4;4;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;0;4;1;3; ; ;911,828847779964;1,9069707706512
2022007956;2022;1;2; ;1; ;10;99;10;3;7;0;0;0;6;0;0;6;0;0;0;0;0;0;6;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ;10; ; ;10; ; ; ; ; ; ;10; ; ; ; ; ;1;0;0;0;0;10;10;10;3; ; ; ; ; ; ; ; ; ; ; ;5;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ;3; ;3; ; ; ; ; ; ; ; ;1;2;5;5;5;5;5;5;5;5;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;98;11;2;4;0;3;4; ;2;2;986,294116894073;2,06270514116932
2022007957;2022;1;5; ;1; ;8;9;9;6;7;0;0;0;3;0;0;6;0;0;6;0;0;0;2;3;0;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;8; ; ;9; ; ;9; ; ; ;6;6; ; ; ; ;9;5;99;0;0;7;7;6;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;3; ; ; ;1;2;5;3;3;3;3;5;3;3;4;4; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;2;2;1;1;3; ;2;2;1019,48123375327;2,13211165530492
2022007958;2022;1;2; ;1; ;10;10;9;7;7;0;0;0;1;0;0;4;0;0;0;1;0;0;4;0;0;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;10; ; ; ; ; ; ;10; ; ; ; ; ;10;10;10;10;10;10;10;10;99; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;4;3;3;3;3;4;1;3;5;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;11;2;3;1;2;3; ;2;2;1050,7790185202;2,1975668784885
2022007959;2022;1;6; ;1; ;7;9;8;5;7;0;0;0;4;0;0;6;0;0;5;0;0;1;4;0;0;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;10; ; ;8; ; ;8; ; ; ;8; ; ; ; ; ;5;0;3;3;7;9;8;8;99; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;1; ; ; ;1;2;5;2;3;3;3;5;4;4;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;11;2;2;1;4;3; ;2;2;1019,48123375327;2,13211165530492
2022007960;2022;1;4; ;1; ;7;8;7;2;7;0;0;0;6;0;0;7;0;0;7;7;7;0;7;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ;7; ; ;6; ; ;7;7;6; ;7; ; ; ; ; ;5;3;3;1;6;7;7;7;3; ; ; ; ; ; ; ; ; ; ; ;5;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0; ; ;3; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ;3;2;4;3;3;3;3;4;3;3;4;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;11;2;4;0;2;5; ;2;2;586,066133250761;1,22568066200014
2022007961;2022;1;2; ;1; ;8;6;6;1;7;5;0;1;1;0;0;6;0;1;1;0;0;0;0;6;6;0;1;0;1;6;0;1;1;6;0;1;0;1;1;0;0;0;0;0;1;0;1;0;10;10; ; ; ; ; ;6; ; ; ; ; ; ; ;0;5; ; ; ;2;0;0;0;2;2;5;2;1;2;1;1;2;2;2;2;2;2;2;1;6;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ; ;1; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;2;5;3;4;3;4;5;4;3;5;3;1;2;2;2;1;1;2;2;1;8;13;10; ;6;6;6; ; ; ; ; ; ; ; ; ;1;2;1;11;2;3;0;3;1;3; ; ;692,292587904876;1,44783939780731
2022007962;2022;1;4; ;1; ;8;7;8;6;7;0;0;7;1;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;2;2;2;2;5;2;5;5;5;2; ; ; ; ; ; ; ;1;1;0; ; ;7; ; ; ;97; ; ; ; ; ; ; ;1;2;1;11;2;4;0;2;1;2; ; ;692,292587904876;1,44783939780731
2022007963;2022;1;4; ;1; ;99;99;99;99;6;0;0;7;4;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;10;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;1;1;1;1;5;5;4;99;99;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;11;2;4;1;3;1;2; ; ;692,292587904876;1,44783939780731
2022007964;2022;1;8; ;1; ;5;5;5;3;6;0;0;6;0;0;0;1;0;5;0;0;0;0;1;1;1;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;8; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;1;1;1;1;5;1;2;5;5;1;1;1;2;2;1;2;2;1;1;6; ; ;7;5; ; ; ; ; ; ; ; ; ; ;1;3;1;11;2;4;0;4;1;1; ; ;926,292588343402;1,93721979222571
2022007965;2022;1;2; ;1; ;99;0;99;99;7;0;0;7;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2;2;2;2;5;99;4;5;4; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;11;2;2;1;3;3; ;2;2;874,748863716085;1,82942283393238
2022007966;2022;1;5; ;1; ;5;5;4;4;7;0;5;0;4;7;0;7;0;0;6;6;0;6;3;3;2;5;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ;7; ;7;7; ;6; ; ;8;6; ;6;7;0;7;8;5; ;1;2;2;3;3;8;0;8;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;3;3;3;2;5;4;4;4;5;5;4;4;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;11;2;3;0;3;1;2; ; ;916,304766414772;1,91633156903915
2022007967;2022;1;5; ;1; ;10;7;6;8;7;0;0;0;3;0;0;5;0;0;3;3;4;0;4;5;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;8; ; ;5; ; ;4;7;7; ;7;5; ; ; ; ;7;5;5;5;7;5;7;7;3; ; ; ; ; ; ; ; ; ; ; ;6;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ; ; ; ;7; ;5;2;2;2;1;4;4;4;5;5; ; ; ; ; ; ; ; ;1;1;0; ; ;7; ; ; ;97; ; ; ; ; ; ; ;2;2;98;11;2;4;0;3;2; ;2; ;922,618238397489;1,92953536990779
2022007968;2022;1;6; ;1; ;7;8;6;5;7;0;0;7;4;0;0;4;0;0;0;1;1;1;1;4;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;9;9; ; ;7; ; ; ; ; ; ; ;6; ; ; ; ;6;6;5;5;5;8;8;8;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;3;3;3;3;5;4;4;5;4;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;11;2;1;0;4;1;3; ; ;852,875052718925;1,78367661926075
2022007969;2022;1;10; ;1; ;10;5;5;0;7;0;0;0;4;0;0;6;0;0;4;0;3;0;4;6;0;6;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;10; ; ;5; ; ;10; ;10; ;10;0; ;10; ; ;10;0;8;0;0;10;10;8;3; ; ; ; ; ; ; ; ; ; ; ;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;2;4;4;99;5;99;99;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;2;3;0;3;1;2;1; ;884,923854060508;1,8507024953795
2022007970;2022;1;4; ;1; ;8;9;10;6;7;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;3;3;4;99;5;3;2;1;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;11;2;1;1;1;3; ; ; ;558,810322776743;1,16867869937206
2022007971;2022;1;3; ;1; ;99;99;99;6;7;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;4;4;4;4;5;3;3;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;11;2;1;1;2;3; ; ; ;943,002948556219;1,97216732494578
2022007972;2022;1;2; ;1; ;6;5;5;2;7;1;0;0;1;0;0;7;1;0;7;1;0;1;5;7;5;0;1;1;7;1;0;3;1;0;1;7;1;0;7;1;0;1;7;7;1;0;0;1;7; ; ; ; ; ; ;6; ; ;5; ; ; ;6;5;4; ; ; ;4;0;2;1;5;4;4;5;1;1;1;1;2;1;1;2;1;2;2;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ;4; ; ;1;2;5;4;3;3;3;5;3;2;5;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;11;2;5;0;2;2; ;2;1;926,176151471638;1,93697627973801
2022007973;2022;1;6; ;1; ;0;2;4;2;7;1;0;6;1;7;0;1;6;0;0;0;0;0;0;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;10; ;10; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;1;1;1;5;2;2;5;2;2; ; ; ; ; ; ; ;1;6;1;0; ;6;6; ; ; ; ; ; ; ; ; ; ;1;2;1;11;2;3;0;4;1;2; ; ;778,530321943524;1,62819433891198
2022007974;2022;1;11; ;1; ;8;99;99;5;7;4;0;3;3;7;0;1;0;0;2;0;0;0;1;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;9; ;6;4;8; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;3;3;3;3;5;4;3;4;4;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;11;2;1;0;3;1;1; ; ;841,550892537029;1,75999361940653
